"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"7020/B1","","1","Office","C2","Teaching - Offices","10.26","Nottingham University Business School",""
"7020/B1","","1","Office","C5","Research - Offices","10.26","Nottingham University Business School",""
"7020/B2","","1","Office","C2","Teaching - Offices","9.57","Nottingham University Business School",""
"7020/B2","","1","Office","C5","Research - Offices","9.57","Nottingham University Business School",""
"7020/B3","-","1","Office","C2","Teaching - Offices","10.27","Nottingham University Business School",""
"7020/B3","-","1","Office","C5","Research - Offices","10.27","Nottingham University Business School",""
"7020/B4","","1","Office","C2","Teaching - Offices","15.05","Nottingham University Business School",""
"7020/B5","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/B5","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/B6","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/B6","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/B7","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/B7","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/B8","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/B8","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/B9","","1","Office","C2","Teaching - Offices","9.01","Nottingham University Business School",""
"7020/B9","","1","Office","C5","Research - Offices","9.01","Nottingham University Business School",""
"7020/B9a","","1","Office","C8","Support - Offices","17.94","Campus IT Support",""
"7020/B9b","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B9b","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B9c","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B9c","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B9d","","1","Office","C2","Teaching - Offices","9.00","Nottingham University Business School",""
"7020/B9d","","1","Office","C5","Research - Offices","9.00","Nottingham University Business School",""
"7020/B10","","1","Office","C2","Teaching - Offices","7.54","Nottingham University Business School",""
"7020/B10","","1","Office","C5","Research - Offices","7.54","Nottingham University Business School",""
"7020/B11","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B11","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B12","","1","Office","C8","Support - Offices","48.74","Nottingham University Business School",""
"7020/B13","","11","Kitchenette","C9","Support - Other","14.66","Nottingham University Business School",""
"7020/B30","","1","Office","C2","Teaching - Offices","10.16","Nottingham University Business School",""
"7020/B30","","1","Office","C5","Research - Offices","10.16","Nottingham University Business School",""
"7020/B31","","1","Office","C2","Teaching - Offices","9.47","Nottingham University Business School",""
"7020/B31","","1","Office","C5","Research - Offices","9.47","Nottingham University Business School",""
"7020/B32","","1","Office","C2","Teaching - Offices","10.15","Nottingham University Business School",""
"7020/B32","","1","Office","C5","Research - Offices","10.15","Nottingham University Business School",""
"7020/B33","-","5","Computing Facility","C3","Teaching - Other","53.78","Nottingham University Business School",""
"7020/B34","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B34","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B34a","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B34a","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B34b","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B34b","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B34c","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B34c","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B34d","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/B34d","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/B35","-","5","Computing Facility","C3","Teaching - Other","54.03","Nottingham University Business School",""
"7020/B36","-","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B36","-","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B38","","21","Cleaner's Store / Cupboard","C9","Support - Other","1.68","Domestic Services",""
"7020/B39","Female Toilet","19","WC","ZZ","Balance","15.67","Non-Usable Floor Area",""
"7020/B40","Male Toilet","19","WC","ZZ","Balance","13.54","Non-Usable Floor Area",""
"7020/B41","Accessible Toilet","19","WC","ZZ","Balance","5.10","Non-Usable Floor Area",""
"7020/B70","","1","Office","C2","Teaching - Offices","10.16","Nottingham University Business School",""
"7020/B70","","1","Office","C5","Research - Offices","10.16","Nottingham University Business School",""
"7020/B71","","1","Office","C2","Teaching - Offices","9.47","Nottingham University Business School",""
"7020/B71","","1","Office","C5","Research - Offices","9.47","Nottingham University Business School",""
"7020/B72","","1","Office","C2","Teaching - Offices","10.16","Nottingham University Business School",""
"7020/B72","","1","Office","C5","Research - Offices","10.16","Nottingham University Business School",""
"7020/B73","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/B73","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/B74","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B74","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B75","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B75","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B76","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B76","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B77","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B77","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B78","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B78","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B78a","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B78a","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B78b","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B78b","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B78c","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B78c","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B78d","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B78d","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B79","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/B79","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/B80","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/B80","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/B81","","43","Type 2 Small Seminar","C3","Teaching - Other","38.98","Timetabled Rooms: Teaching & Learning Rooms",""
"7020/B82","-","9","Ancillary Storage Space","C9","Support - Other","24.48","Nottingham University Business School",""
"7020/B500","-","23","Duct / Riser","ZZ","Balance","6.38","Non-Usable Floor Area",""
"7020/B501","-","23","Duct / Riser","ZZ","Balance","3.65","Non-Usable Floor Area",""
"7020/B502","-","23","Duct / Riser","ZZ","Balance","3.48","Non-Usable Floor Area",""
"7020/B503","-","23","Duct / Riser","ZZ","Balance","5.70","Non-Usable Floor Area",""
"7020/B504","-","23","Duct / Riser","ZZ","Balance","6.39","Non-Usable Floor Area",""
"7020/C.CD01","","15","Corridor","ZZ","Balance","54.82","Non-Usable Floor Area",""
"7020/C.CD02","","15","Corridor","ZZ","Balance","34.44","Non-Usable Floor Area",""
"7020/C.CD03","","15","Corridor","ZZ","Balance","66.53","Non-Usable Floor Area",""
"7020/C.CD04","","15","Corridor","ZZ","Balance","34.47","Non-Usable Floor Area",""
"7020/C.CD05","","15","Corridor","ZZ","Balance","58.91","Non-Usable Floor Area",""
"7020/C.LS01","-","18","Lift","ZZ","Balance","3.67","Non-Usable Floor Area",""
"7020/C.ST01","","16","Stair","ZZ","Balance","16.33","Non-Usable Floor Area",""
"7020/C.ST02","","16","Stair","ZZ","Balance","16.33","Non-Usable Floor Area",""
"7020/C1","","1","Office","C2","Teaching - Offices","10.26","Nottingham University Business School",""
"7020/C1","","1","Office","C5","Research - Offices","10.26","Nottingham University Business School",""
"7020/C2","","1","Office","C2","Teaching - Offices","9.57","Nottingham University Business School",""
"7020/C2","","1","Office","C5","Research - Offices","9.57","Nottingham University Business School",""
"7020/C3","","1","Office","C2","Teaching - Offices","10.27","Nottingham University Business School",""
"7020/C3","","1","Office","C5","Research - Offices","10.27","Nottingham University Business School",""
"7020/C4","","1","Office","C2","Teaching - Offices","8.97","Nottingham University Business School",""
"7020/C4","","1","Office","C5","Research - Offices","8.97","Nottingham University Business School",""
"7020/C5","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/C5","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/C6","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C6","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C7","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/C7","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/C8","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C8","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C9","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/C9","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/C10","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C10","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C11","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/C11","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/C12","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C12","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C13","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/C13","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/C14","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C14","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C15","","1","Office","C2","Teaching - Offices","7.54","Nottingham University Business School",""
"7020/C15","","1","Office","C5","Research - Offices","7.54","Nottingham University Business School",""
"7020/C16","","1","Office","C2","Teaching - Offices","19.49","Nottingham University Business School",""
"7020/C16","","1","Office","C5","Research - Offices","19.49","Nottingham University Business School",""
"7020/C17","","1","Office","C2","Teaching - Offices","12.21","Nottingham University Business School",""
"7020/C17","","1","Office","C5","Research - Offices","12.21","Nottingham University Business School",""
"7020/C30","","1","Office","C2","Teaching - Offices","10.16","Nottingham University Business School",""
"7020/C30","","1","Office","C5","Research - Offices","10.16","Nottingham University Business School",""
"7020/C31","","1","Office","C2","Teaching - Offices","9.47","Nottingham University Business School",""
"7020/C31","","1","Office","C5","Research - Offices","9.47","Nottingham University Business School",""
"7020/C32","","1","Office","C2","Teaching - Offices","10.15","Nottingham University Business School",""
"7020/C32","","1","Office","C5","Research - Offices","10.15","Nottingham University Business School",""
"7020/C33","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/C33","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/C34","-","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C34","-","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C35","-","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C35","-","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C36","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C36","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C37","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C37","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C38","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C38","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C39","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C39","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C40","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C40","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C41","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C41","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C42","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C42","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C42a","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C42a","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C43","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C43","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C45","","21","Cleaner's Store / Cupboard","C9","Support - Other","1.68","Domestic Services",""
"7020/C46","Female Toilet","19","WC","ZZ","Balance","15.67","Non-Usable Floor Area",""
"7020/C47","Male Toilet","19","WC","ZZ","Balance","13.56","Non-Usable Floor Area",""
"7020/C48","-","20","Changing Room / Shower","ZZ","Balance","5.01","Non-Usable Floor Area",""
"7020/C70","","1","Office","C8","Support - Offices","13.56","Nottingham University Business School",""
"7020/C71","","1","Office","C2","Teaching - Offices","13.53","Nottingham University Business School",""
"7020/C71","","1","Office","C5","Research - Offices","13.53","Nottingham University Business School",""
"7020/C71a","-","1","Office","C8","Support - Offices","18.93","Nottingham University Business School",""
"7020/C73","","1","Office","C2","Teaching - Offices","7.53","Nottingham University Business School",""
"7020/C73","","1","Office","C5","Research - Offices","7.53","Nottingham University Business School",""
"7020/C74","","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C74","","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C75","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C75","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C76","","3","Seminar Room","C3","Teaching - Other","71.81","Nottingham University Business School",""
"7020/C76a","-","1","Office","C2","Teaching - Offices","8.98","Nottingham University Business School",""
"7020/C76a","-","1","Office","C5","Research - Offices","8.98","Nottingham University Business School",""
"7020/C77","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C77","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C78","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C78","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C79","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C79","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C80","","1","Office","C2","Teaching - Offices","7.52","Nottingham University Business School",""
"7020/C80","","1","Office","C5","Research - Offices","7.52","Nottingham University Business School",""
"7020/C81","-","1","Office","C2","Teaching - Offices","10.31","Nottingham University Business School",""
"7020/C81","-","1","Office","C5","Research - Offices","10.31","Nottingham University Business School",""
"7020/C82","","1","Office","C11","Vacant Non-Residential","14.38","Nottingham University Business School",""
"7020/C83","","1","Office","C2","Teaching - Offices","12.25","Nottingham University Business School",""
"7020/C83","","1","Office","C5","Research - Offices","12.25","Nottingham University Business School",""
"7020/C500","-","22","Plant Room","ZZ","Balance","6.38","Non-Usable Floor Area",""
"7020/C501","-","22","Plant Room","ZZ","Balance","3.65","Non-Usable Floor Area",""
"7020/C502","-","22","Plant Room","ZZ","Balance","3.48","Non-Usable Floor Area",""
"7020/C503","-","22","Plant Room","ZZ","Balance","5.70","Non-Usable Floor Area",""
"7020/C504","-","22","Plant Room","ZZ","Balance","6.39","Non-Usable Floor Area",""
"7020/D01","-","22","Plant Room","ZZ","Balance","39.97","Non-Usable Floor Area",""
"7020/D02","-","22","Plant Room","ZZ","Balance","16.38","Non-Usable Floor Area",""
,,,,,Building Total,=SUM(G2:G264)
